"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Ordini di grandezza (velocità)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Ordres de grandeur de vitesse"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Orders of magnitude (speed)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2000/01/rdf-schema#label","قيم أسية (سرعة)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2000/01/rdf-schema#label","數量級 (速率)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2000/01/rdf-schema#comment","Afin de donner des ordres de grandeur de vitesse, la liste suivante présente différents niveaux de vitesse de 1,3 × 10−9 à 3,0 × 108 m/s."
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/數量級_(速率)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/速さの比較"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Größenordnungen_der_Geschwindigkeit"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048sy0"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orders_of_magnitude_(speed)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/100111810"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Ordini_di_grannizza_(vilucitati)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อันดับของขนาด_(ความเร็ว)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Red_velikosti_(hitrost)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344018"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قيم_أسية_(سرعة)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordini_di_grandezza_(velocità)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://dbpedia.org/ontology/wikiPageID",1226829
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://dbpedia.org/ontology/wikiPageRevisionID",180766405
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_par_heure"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équinoxe"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_Enzo_Ferrari"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_pèlerin"
