"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_de_la_campagne_1936-1939","http://www.w3.org/2000/01/rdf-schema#label","Medaille voor de Spaanse Burgeroorlog 1936-1939"
"http://fr.dbpedia.org/resource/Médaille_de_la_campagne_1936-1939","http://www.w3.org/2000/01/rdf-schema#label","Медаль «За Испанскую кампанию»"
"http://fr.dbpedia.org/resource/Médaille_de_la_campagne_1936-1939","http://www.w3.org/2000/01/rdf-schema#label","Médaille de la campagne 1936-1939"
"http://fr.dbpedia.org/resource/Médaille_de_la_campagne_1936-1939","http://www.w3.org/2000/01/rdf-schema#label","Медаль «За Іспанську кампанію»"
"http://fr.dbpedia.org/resource/Médaille_de_la_campagne_1936-1939","http://www.w3.org/2000/01/rdf-schema#label","Medalla de la Campaña (1936-1939)"
"http://fr.dbpedia.org/resource/Médaille_de_la_campagne_1936-1939","http://www.w3.org/2000/01/rdf-schema#label","Medalla de la Campaña (1936-1939)"
"http://fr.dbpedia.org/resource/Médaille_de_la_campagne_1936-1939","http://www.w3.org/2000/01/rdf-schema#comment","La Médaille de la campagne 1936-1939 (en espagnol : Medalla de la Campaña 1936−1939) est une décoration espagnole, instituée le 26 janvier 1937 pour récompenser des membres de la force phalangiste dans la lutte contre les Républicains pendant la guerre civile espagnole. Ont également reçu la récompense, les membres de la Légion Condor, sous le commandement du Major General Hugo Sperrle, ainsi que des membres du corps de volontaires italiens (CTV). Le nombre de récipiendaires ne peut pas être déterminé avec certitude, car la médaille a été produite en nombre inconnu en Espagne."
"http://fr.dbpedia.org/resource/Médaille_de_la_campagne_1936-1939","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Medalla_de_la_Campaña_(Spanien)"
"http://fr.dbpedia.org/resource/Médaille_de_la_campagne_1936-1939","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_de_la_Campanya_(1936-1939)"
"http://fr.dbpedia.org/resource/Médaille_de_la_campagne_1936-1939","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919577"
