"subject","predicate","object"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://www.w3.org/2000/01/rdf-schema#label","Der Krieg (série de gravures)"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://www.w3.org/2000/01/rdf-schema#comment","Der Krieg (La Guerre) est une série de cinquante estampes de l'artiste allemand Otto Dix. Regroupées en cinq portfolios de dix estampes, elles sont publiées à Berlin en 1924 par Karl Nierendorf en 70 exemplaires. Ce travail relève de la Nouvelle Objectivité, un prolongement du mouvement expressionniste."
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://www.w3.org/2000/01/rdf-schema#comment","série de cinquanteestampes"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/63259"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_War_(Dix_engravings)"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16628460"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6j115hm"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageID",7406747
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageRevisionID",185916176
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille-douce"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hem-Monacu"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langemark"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_à_l'aquatinte"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_à_l'eau-forte"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Callot"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méricourt-sur-Somme"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tres_de_mayo"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Objectivité"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatisme_psychologique"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farde"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Pechstein"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_dégénéré"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anathème"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Neue_Meister"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Nierendorf"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_(triptyque)"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrijbos"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Der_Krieg_(série_de_gravures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampe"
