"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Auguste_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Auguste_Perret","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment d'Auguste Perret"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Auguste_Perret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9551384"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Auguste_Perret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Auguste_Perret"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Auguste_Perret","http://dbpedia.org/ontology/wikiPageID",3621978
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Auguste_Perret","http://dbpedia.org/ontology/wikiPageRevisionID",164093246
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Auguste_Perret","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Auguste_Perret"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Auguste_Perret","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment d'Auguste Perret"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Auguste_Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Auguste_Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Auguste_Perret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_d'Auguste_Perret?oldid=164093246&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Auguste_Perret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_par_architecte_français"
