"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://www.w3.org/2000/01/rdf-schema#label","Lettrine historiée"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://www.w3.org/2000/01/rdf-schema#comment","Une lettrine historiée, aussi appelée lettre historiée, ainsi qu’initiale historiée est une lettre ornée narrative constituant un des aspects les plus originaux de la mise en page au Moyen Âge. Elle est détachée, agrandie du corps du texte et souvent placée en premier. À la fois fonctionnelle et ornementale, la lettre historiée présente l’histoire par une illustration intégrée à la lettre faisant référence au texte. Elle peut synthétiser l’écrit ou délivrer un message. Ces lettrines sont employées pour la première fois dans des manuscrits anglo-saxons du VIIIe siècle. Elles peuvent aussi se retrouver dans certains livres imprimés."
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historiated_initials"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Historiated_initials"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อักษรตัวต้นประดิษฐ์"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτόγραμμα"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0263y8c"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сюжэтны_ініцыял"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300194390"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Historiated_initial"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/49L171"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4924460"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرحرف_مزین"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Letra_historiada"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://dbpedia.org/ontology/wikiPageID",6935783
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://dbpedia.org/ontology/wikiPageRevisionID",188797759
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medieval_dentistry.jpg"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pucelle"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psautier_Vespasien"
"http://fr.dbpedia.org/resource/Lettrine_historiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LeningradBedeHiRes.jpg"
