"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://www.w3.org/2000/01/rdf-schema#label","世界最高峰と考えられていた山"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Plus haut sommet du monde"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://www.w3.org/2000/01/rdf-schema#comment","Le plus haut sommet du monde par rapport au niveau de la mer est reconnu depuis 1856 comme étant l'Everest dans l'Himalaya, à 8 849 m d'altitude."
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_más_alto_del_mundo"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界最高峰と考えられていた山"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_past_presumed_highest_mountains"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392706"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageID",5254925
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageRevisionID",185765686
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Jeu_(géostratégie)"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_anglo-marathes"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Picard"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Everest"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gomera"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survey_of_India"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Blanc"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimborazo_(volcan)"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Marie_de_La_Condamine"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Reynolds"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Bonpland"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-René_de_Verdun_de_La_Crenne"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihar"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Varenius"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dhaulagiri_Mountain.jpg"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minya_Konka"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien_de_Ferro"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Moorcroft"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Dominique_Cassini"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Clark"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien_de_Paris"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquistador"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geminos"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-3"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Barclay_Pentland"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Filippo_Maraldi"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhagalpur"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Geographic_Society"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Quarterly_Review"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:K2_from_North.jpg"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Katmandou"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Pizarro"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpentage"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Bufang"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysenterie"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Thevet"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_La_Hire"
"http://fr.dbpedia.org/resource/Plus_haut_sommet_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Doppler"
