"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Nq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Nq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Nq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Nq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Nq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22780690"
"http://fr.dbpedia.org/resource/Modèle:Nq","http://dbpedia.org/ontology/wikiPageID",6082634
"http://fr.dbpedia.org/resource/Modèle:Nq","http://dbpedia.org/ontology/wikiPageRevisionID",163551425
"http://fr.dbpedia.org/resource/Modèle:Nq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Nq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Modèle:Nq","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Nq?oldid=163551425&ns=10"
