"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2000/01/rdf-schema#label","Бурре"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2000/01/rdf-schema#label","Bourrée"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2000/01/rdf-schema#label","Bourree"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2000/01/rdf-schema#label","Bourrée"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2000/01/rdf-schema#label","Bourrée"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2000/01/rdf-schema#label","Bourrée (taniec)"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2000/01/rdf-schema#comment","À l'origine, la bourrée est une danse traditionnelle par couple ou en groupes plus nombreux. Originaire du Massif central (France) avant le XVIe siècle, elle se distingue en quatre variétés[Information douteuse] : la bourrée auvergnate, rouergate, bourbonnaise, et celle d'Anjou."
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1889851"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bourrée"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/bourrée"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000133812"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bourree"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/bourree"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bourree"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bourree"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Burre"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bourrée"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bourrée"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bourree"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/65509"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bourrée"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866816"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119387381#about"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bourrée"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷舞曲"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бурре"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bourrée"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bourrée"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուռե"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bourrée"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bourrée"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Буре_(танц)"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bourrée"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bourrée_(taniec)"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Буре_(танц)"
"http://fr.dbpedia.org/resource/Bourrée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bourré_(tánc)"
