"subject","predicate","object"
"http://fr.dbpedia.org/resource/NLAW","http://www.w3.org/2000/01/rdf-schema#label","NLAW"
"http://fr.dbpedia.org/resource/NLAW","http://www.w3.org/2000/01/rdf-schema#label","MBT LAW"
"http://fr.dbpedia.org/resource/NLAW","http://www.w3.org/2000/01/rdf-schema#label","NLAW"
"http://fr.dbpedia.org/resource/NLAW","http://www.w3.org/2000/01/rdf-schema#label","Robot 57"
"http://fr.dbpedia.org/resource/NLAW","http://www.w3.org/2000/01/rdf-schema#label","NLAW"
"http://fr.dbpedia.org/resource/NLAW","http://www.w3.org/2000/01/rdf-schema#label","MBT LAW"
"http://fr.dbpedia.org/resource/NLAW","http://www.w3.org/2000/01/rdf-schema#comment","Le NLAW (acronyme de Next generation Light Antitank Weapon), connu également sous l'appellation locale suédoise Robot 57 (Rb 57) est un missile antichar portable conçu et réalisé par la société suédoise (en) et fabriqué à Belfast par Thales Air Defence, filiale du groupe Thales."
"http://fr.dbpedia.org/resource/NLAW","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NLAW"
"http://fr.dbpedia.org/resource/NLAW","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_y22"
"http://fr.dbpedia.org/resource/NLAW","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NLAW-lähipanssarintorjuntaohjus"
"http://fr.dbpedia.org/resource/NLAW","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:NLAW"
"http://fr.dbpedia.org/resource/NLAW","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/NLAW"
"http://fr.dbpedia.org/resource/NLAW","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NLAW"
"http://fr.dbpedia.org/resource/NLAW","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NLAW"
"http://fr.dbpedia.org/resource/NLAW","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MBT_LAW"
"http://fr.dbpedia.org/resource/NLAW","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MBT_LAW"
"http://fr.dbpedia.org/resource/NLAW","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robot_57"
