"subject","predicate","object"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label",".ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label",".ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label",".ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label",".ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label",".ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label",".ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label",".ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label",".ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label",".ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label",".ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label",".ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label",".ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label",".ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label",".ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label",".ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#comment",".ht est le domaine national de premier niveau (country code top level domain : ccTLD) réservé à Haïti."
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/.ht"
"http://fr.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/.ht"
