"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://www.w3.org/2000/01/rdf-schema#label","Édit de Fontainebleau (1554)"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://www.w3.org/2000/01/rdf-schema#comment","L’édit de Fontainebleau signé en mars 1554 par Henri II de France établit le parlement de Bretagne, cour souveraine « gardienne des coutumes des pays de l’ancienne France ». Il fut modifié en 1557 puis par l’édit du 4 mars 1561 qui déplacèrent le parlement respectivement à Nantes puis à Rennes."
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579134"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvn5t"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://dbpedia.org/ontology/wikiPageID",4199028
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://dbpedia.org/ontology/wikiPageRevisionID",180582234
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édit_royal_en_France"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Bretagne"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bretagne_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_souveraine"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1554"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://dbpedia.org/ontology/wikiPageLength",1059
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édit_royal_en_France"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bretagne_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1554"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Édit_de_Fontainebleau_(1554)?oldid=180582234&ns=0"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Édit_de_Fontainebleau_(1554)"
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://dbpedia.org/ontology/abstract","L’édit de Fontainebleau signé en mars 1554 par Henri II de France établit le parlement de Bretagne, cour souveraine « gardienne des coutumes des pays de l’ancienne France ». Il fut modifié en 1557 puis par l’édit du 4 mars 1561 qui déplacèrent le parlement respectivement à Nantes puis à Rennes."
"http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1554)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
