"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerebro","http://www.w3.org/2000/01/rdf-schema#label","Cerebro (Marvel Comics)"
"http://fr.dbpedia.org/resource/Cerebro","http://www.w3.org/2000/01/rdf-schema#label","Cerebro"
"http://fr.dbpedia.org/resource/Cerebro","http://www.w3.org/2000/01/rdf-schema#label","Cerebro"
"http://fr.dbpedia.org/resource/Cerebro","http://www.w3.org/2000/01/rdf-schema#label","Cerebro"
"http://fr.dbpedia.org/resource/Cerebro","http://www.w3.org/2000/01/rdf-schema#label","Cérebro (Marvel Comics)"
"http://fr.dbpedia.org/resource/Cerebro","http://www.w3.org/2000/01/rdf-schema#comment","Cerebro est un dispositif technologique de fiction apparaissant dans la série de comic books sur les X-Men, une équipe de super-héros évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Sa capacité majeure est de décupler la puissance des pouvoirs des télépathes, permettant entre autres d'améliorer la détection des mutants à travers le monde. Dans certaines versions (années 2010 et postérieure), Cerebro est personnifié avec le personnage appelé (en)."
"http://fr.dbpedia.org/resource/Cerebro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cerebro"
"http://fr.dbpedia.org/resource/Cerebro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церебро_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Cerebro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1961349"
"http://fr.dbpedia.org/resource/Cerebro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041l5h"
"http://fr.dbpedia.org/resource/Cerebro","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/19167412"
"http://fr.dbpedia.org/resource/Cerebro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerebro_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Cerebro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیریبرو"
"http://fr.dbpedia.org/resource/Cerebro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cérebro_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Cerebro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cerebro"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageID",1189330
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageRevisionID",189407928
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastion_(comics)"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diablo_(Kurt_Wagner)"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnéto_(comics)"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télépathie"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men_2"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Frost"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men_(série_de_films)"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men_:_Le_Commencement"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Stryker"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclope_(comics)"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Summers"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men:_Evolution"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robot_ou_ordinateur_de_fiction"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psylocke"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie_des_mauvais_mutants"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men_(film)"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Grey"
"http://fr.dbpedia.org/resource/Cerebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentinelles_(comics)"
