"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#label","Pyaasa"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#label","Assoiffé"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#label","Pyaasa"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#label","Sete eterna"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#comment","Assoiffé ou L'Assoiffé (Pyaasa) est un film indien, produit et réalisé par Guru Dutt, sorti en Inde en 1957. La plupart des membres de l'équipe Guru Dutt ont participé au film."
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/881392"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v150158"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=104.html?nopub=1"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1861216/"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=87174"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/227229,"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/134686/"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/50775/"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/20713946"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/23070"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=44290"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/171159"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0050870"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film893045.html"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sete_eterna"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/प्यासा_(सन्_१९५७या_संकिपा)"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyaasa"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vqcl"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/갈증_(1957년_영화)"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/প্যাছা"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pyaasa"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्यासा_(1957_फ़िल्म)"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pyaasa"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pyaasa"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تشنه_(فیلم)"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ప్యాసా"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pyaasa"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2066234"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жажда_(фильм,_1957)"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Filem_Pyaasa"
"http://fr.dbpedia.org/resource/Assoiffé","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪਿਆਸਾ_(1957_ਫ਼ਿਲਮ)"
"http://fr.dbpedia.org/resource/Assoiffé","http://dbpedia.org/ontology/wikiPageID",3826504
"http://fr.dbpedia.org/resource/Assoiffé","http://dbpedia.org/ontology/wikiPageRevisionID",183010675
"http://fr.dbpedia.org/resource/Assoiffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geeta_Dutt"
"http://fr.dbpedia.org/resource/Assoiffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shyam"
"http://fr.dbpedia.org/resource/Assoiffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waheeda_Rehman"
"http://fr.dbpedia.org/resource/Assoiffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_Kapoor"
"http://fr.dbpedia.org/resource/Assoiffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Dutt"
"http://fr.dbpedia.org/resource/Assoiffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V.K._Murthy"
