"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2000/01/rdf-schema#label","طائفة ألبونت"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2000/01/rdf-schema#label","Taifa Alpuente"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2000/01/rdf-schema#label","Taifa of Alpuente"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2000/01/rdf-schema#label","Emirat d'Alpont"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2000/01/rdf-schema#label","Taifa Alpuente"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2000/01/rdf-schema#label","Taïfa d'Alpuente"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2000/01/rdf-schema#comment","La taïfa d'Alpuente, émirat d'Alpuente ou Al-Sahla est l'un des royaumes de taïfa issus de l'éclatement du califat de Cordoue en 1010. Elle est fondée dans la région d'Alpuente autour de 1018. Son territoire correspond approximativement à l'actuelle comarque valencienne de Los Serranos."
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taifa_of_Alpuente"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0002948.xml"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taifa_Alpuente"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2670895"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Taifa_Alpuente"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Taifa_d'Alpuent"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zrlv_"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альпуэнте_(тайфа)"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alpuenteko_taifa"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طائفة_ألبونت"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taifa_of_Alpuente"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Emirat_d'Alpont"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taifa_of_Alpuente"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taifa_de_Alpuente"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageID",6884739
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageRevisionID",166616067
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_de_Cordoue"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1010"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taifa_of_Valencia_1038-fr.svg"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almohades"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïfa"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquista"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïfa_de_Dénia"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Murcie"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_période_de_taïfas"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taïfa"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banu_Qasi"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpuente"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Valence"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarques_de_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_du_royaume_de_Valence"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reinos_de_Taifas_en_1080.svg"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Serranos"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïfa_de_Saragosse"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_période_de_taïfas"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïfa_de_Valence"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_d'Aragon"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_période_de_taïfas"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almoravides"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://dbpedia.org/ontology/wikiPageLength",1649
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.georss.org/georss/point","39.8778 -1.01389"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taïfa"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Taïfa_d'Alpuente","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taïfa_d'Alpuente?oldid=166616067&ns=0"
