"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/2000/01/rdf-schema#label","Henri-Georges Bréard"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/2000/01/rdf-schema#comment","Henri-Georges Bréard, né en 1873 à Paris où il est mort en 1950, est un peintre français."
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/henri-georges-breard/past-auction-results"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/17924_artiste_BREARD_Henri-Georges"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00025917"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/12210"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32269806"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55218224"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dh66s"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149705123#about"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500084404"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://dbpedia.org/ontology/wikiPageID",12053180
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://dbpedia.org/ontology/wikiPageRevisionID",173886836
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Royer_(peintre)"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Schommer"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1950"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_artistes_français"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1873"
"http://fr.dbpedia.org/resource/Henri-Georges_Bréard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_artistes_français"
