"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/2000/01/rdf-schema#label","Fondarella (kommun)"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/2000/01/rdf-schema#label","Fondarella"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/2000/01/rdf-schema#label","Fondarella"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/2000/01/rdf-schema#label","Fondarella"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/2000/01/rdf-schema#label","Fondarella"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/2000/01/rdf-schema#label","Fondarella"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/2000/01/rdf-schema#label","Fondarella"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/2000/01/rdf-schema#label","Fondarella"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/2000/01/rdf-schema#label","Fondarella"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/2000/01/rdf-schema#comment","Fondarella est une commune de la province de Lérida, en Catalogne, en Espagne, de la comarque de Pla d'Urgell"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0027355.xml"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=250931"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fondarella"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fondarella"
"http://fr.dbpedia.org/resource/Fondarella","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316734273"
