"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2000/01/rdf-schema#label","Oliver Jones (Pianist)"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2000/01/rdf-schema#label","Oliver Jones"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2000/01/rdf-schema#label","Oliver Jones"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2000/01/rdf-schema#label","اوليفر جونز"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Theophilus Jones OC,CQ, né le 11 septembre 1934 à Montréal, est un musicien de jazz et professeur montréalais d'ascendance barbadienne. Il est pianiste, organiste, compositeur et arrangeur."
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oliver_Jones"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1428284"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7839_6990"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/201/000179661/"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000133036"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0428957"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/359170"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20090330002"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156288613/id"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/164486"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اولیفر_جونز"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134729145"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004079344"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oliver_Jones"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oliver_Jones_(pianist)"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84449620"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1594700"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوليفر_جونز"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074812157"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13944311d#about"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w02cb"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oliver_Jones"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوليفر_جونز"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/126401/about"
"http://fr.dbpedia.org/resource/Oliver_Jones","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ef16f964-05a2-404e-ac80-3919c6724ac1"
