"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Décines-Charpieu__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Décines-Charpieu__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Décines-Charpieu__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Décines-Charpieu__1982__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Canton_de_Décines-Charpieu__1982__1","http://dbpedia.org/ontology/functionStartYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Décines-Charpieu__1982__1","http://dbpedia.org/ontology/personName","Pierre Moutin"
"http://fr.dbpedia.org/resource/Canton_de_Décines-Charpieu__1982__1","http://dbpedia.org/ontology/startOccupation","Cadre administratif aux hospices civils deLyon"
"http://fr.dbpedia.org/resource/Canton_de_Décines-Charpieu__1982__1","http://dbpedia.org/ontology/startOccupation","Ancien conseiller général ducanton de Meyzieu"
"http://fr.dbpedia.org/resource/Canton_de_Décines-Charpieu__1982__1","http://dbpedia.org/ontology/startOccupation","Maire deDécines-Charpieu(1967-1991)"
"http://fr.dbpedia.org/resource/Canton_de_Décines-Charpieu__1982__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Décines-Charpieu"
"http://fr.dbpedia.org/resource/Canton_de_Décines-Charpieu__1982__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Décines-Charpieu__1982__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Meyzieu"
"http://fr.dbpedia.org/resource/Canton_de_Décines-Charpieu__1982__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Décines-Charpieu"
"http://fr.dbpedia.org/resource/Canton_de_Décines-Charpieu__1982__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lyon"
