"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résumé_des_caractéristiques_du_produit","http://www.w3.org/2000/01/rdf-schema#label","Résumé des caractéristiques du produit"
"http://fr.dbpedia.org/resource/Résumé_des_caractéristiques_du_produit","http://www.w3.org/2000/01/rdf-schema#label","Zusammenfassung der Merkmale des Arzneimittels"
"http://fr.dbpedia.org/resource/Résumé_des_caractéristiques_du_produit","http://www.w3.org/2000/01/rdf-schema#label","IB1-tekst"
"http://fr.dbpedia.org/resource/Résumé_des_caractéristiques_du_produit","http://www.w3.org/2000/01/rdf-schema#comment","Plusieurs organismes commerciaux apportent l'information aux professionnels de santé sur les médicaments commercialisés dans leurs pays. Ces sociétés se basent sur l'information apportée par les organismes supranationaux (l'EMA en Europe, la FDA pour les États-Unis, etc.) les organismes locaux dépendant du Ministère de la santé (ANSM en France) et d'autres services (tarifaire, pharmacovigilance). Leurs offres commerciales (dictionnaire, aide à la prescription, recherche d’interactions) sont utilisables selon les cas sous forme de livre, de CD-ROM, de plug-in d'applications métiers ou de site internet. Ces sociétés sont parfois financées par l'industrie pharmaceutique."
"http://fr.dbpedia.org/resource/Résumé_des_caractéristiques_du_produit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IB1-tekst"
"http://fr.dbpedia.org/resource/Résumé_des_caractéristiques_du_produit","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Povzetek_glavnih_značilnosti_zdravila"
"http://fr.dbpedia.org/resource/Résumé_des_caractéristiques_du_produit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zusammenfassung_der_Merkmale_des_Arzneimittels"
"http://fr.dbpedia.org/resource/Résumé_des_caractéristiques_du_produit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwj_y4"
"http://fr.dbpedia.org/resource/Résumé_des_caractéristiques_du_produit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charakterystyka_produktu_leczniczego"
"http://fr.dbpedia.org/resource/Résumé_des_caractéristiques_du_produit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230624"
"http://fr.dbpedia.org/resource/Résumé_des_caractéristiques_du_produit","http://dbpedia.org/ontology/wikiPageID",6261265
"http://fr.dbpedia.org/resource/Résumé_des_caractéristiques_du_produit","http://dbpedia.org/ontology/wikiPageRevisionID",186537551
"http://fr.dbpedia.org/resource/Résumé_des_caractéristiques_du_produit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunet_(pharmacies)"
"http://fr.dbpedia.org/resource/Résumé_des_caractéristiques_du_produit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médicament"
