"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_sœur_est_moi","http://www.w3.org/2000/01/rdf-schema#label","Ma sœur est moi"
"http://fr.dbpedia.org/resource/Ma_sœur_est_moi","http://www.w3.org/2000/01/rdf-schema#comment","Ma sœur est moi est un téléfilm français réalisé par Didier Albert et diffusé pour la première fois le 16 février 2009 sur TF1."
"http://fr.dbpedia.org/resource/Ma_sœur_est_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1264893"
"http://fr.dbpedia.org/resource/Ma_sœur_est_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/420603/"
"http://fr.dbpedia.org/resource/Ma_sœur_est_moi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273585"
"http://fr.dbpedia.org/resource/Ma_sœur_est_moi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fxd57"
"http://fr.dbpedia.org/resource/Ma_sœur_est_moi","http://dbpedia.org/ontology/wikiPageID",6280837
"http://fr.dbpedia.org/resource/Ma_sœur_est_moi","http://dbpedia.org/ontology/wikiPageRevisionID",179835799
"http://fr.dbpedia.org/resource/Ma_sœur_est_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_Van_den_bergh"
"http://fr.dbpedia.org/resource/Ma_sœur_est_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégori_Baquet"
"http://fr.dbpedia.org/resource/Ma_sœur_est_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Duru"
"http://fr.dbpedia.org/resource/Ma_sœur_est_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Gerdolle"
"http://fr.dbpedia.org/resource/Ma_sœur_est_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/Ma_sœur_est_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Ma_sœur_est_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Belland"
"http://fr.dbpedia.org/resource/Ma_sœur_est_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Guillemin"
