"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Paradise_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Paradise_Papers","http://www.w3.org/2000/01/rdf-schema#label","Paradise Papers"
"http://fr.dbpedia.org/resource/Catégorie:Paradise_Papers","http://dbpedia.org/ontology/wikiPageID",14387118
"http://fr.dbpedia.org/resource/Catégorie:Paradise_Papers","http://dbpedia.org/ontology/wikiPageRevisionID",186850344
"http://fr.dbpedia.org/resource/Catégorie:Paradise_Papers","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Paradise_Papers"
"http://fr.dbpedia.org/resource/Catégorie:Paradise_Papers","http://www.w3.org/2004/02/skos/core#prefLabel","Paradise Papers"
"http://fr.dbpedia.org/resource/Catégorie:Paradise_Papers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Paradise_Papers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Paradise_Papers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Paradise_Papers?oldid=186850344&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Paradise_Papers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Novembre_2017"
"http://fr.dbpedia.org/resource/Catégorie:Paradise_Papers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2017_en_économie"
"http://fr.dbpedia.org/resource/Catégorie:Paradise_Papers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2017_en_politique"
"http://fr.dbpedia.org/resource/Catégorie:Paradise_Papers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fraude_fiscale"
"http://fr.dbpedia.org/resource/Catégorie:Paradise_Papers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière"
"http://fr.dbpedia.org/resource/Catégorie:Paradise_Papers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fuite_d'information"
