"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astrum_Argentum","http://www.w3.org/2000/01/rdf-schema#label","Astrum Argenteum"
"http://fr.dbpedia.org/resource/Astrum_Argentum","http://www.w3.org/2000/01/rdf-schema#label","Astrum Argentum"
"http://fr.dbpedia.org/resource/Astrum_Argentum","http://www.w3.org/2000/01/rdf-schema#label","A∴A∴"
"http://fr.dbpedia.org/resource/Astrum_Argentum","http://www.w3.org/2000/01/rdf-schema#label","Argenteum Astrum"
"http://fr.dbpedia.org/resource/Astrum_Argentum","http://www.w3.org/2000/01/rdf-schema#label","A∴A∴"
"http://fr.dbpedia.org/resource/Astrum_Argentum","http://www.w3.org/2000/01/rdf-schema#comment","L' Argentum Astrum, connu également sous le nom de Astrum Argentum, (Latin pour « étoile d'argent »), ou simplement A∴A∴, est un ordre magique créé par Aleister Crowley en 1907 après son départ de l'Ordre Hermétique de l'Aube Dorée. Cet Ordre reprend les bases de la Golden Dawn, mais modifie le centre de sa doctrine en remplaçant le Dieu Osiris par son fils Horus qu'il nomme, à la suite de la révélation du Livre de la Loi, l'Æon d'Horus. Tous les membres de l'A∴A∴ doivent entreprendre certaines tâches dont :"
"http://fr.dbpedia.org/resource/Astrum_Argentum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astrum_Argentum"
"http://fr.dbpedia.org/resource/Astrum_Argentum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526492"
"http://fr.dbpedia.org/resource/Astrum_Argentum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A∴A∴"
"http://fr.dbpedia.org/resource/Astrum_Argentum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153837692"
"http://fr.dbpedia.org/resource/Astrum_Argentum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Argentum_Astrum"
"http://fr.dbpedia.org/resource/Astrum_Argentum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Astrum_Argentum"
"http://fr.dbpedia.org/resource/Astrum_Argentum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A∴A∴"
"http://fr.dbpedia.org/resource/Astrum_Argentum","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Argenteum_Astrum"
"http://fr.dbpedia.org/resource/Astrum_Argentum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/A∴A∴"
