"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/2000/01/rdf-schema#label","Batalla del llac Trasimè"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/2000/01/rdf-schema#label","Battaglia del lago Trasimeno"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/2000/01/rdf-schema#label","Trận hồ Trasimene"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/2000/01/rdf-schema#label","Batalha do Lago Trasimeno"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/2000/01/rdf-schema#label","Schlacht am Trasimenischen See"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/2000/01/rdf-schema#label","Bitwa nad Jeziorem Trazymeńskim"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/2000/01/rdf-schema#label","Bataille du lac Trasimène"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/2000/01/rdf-schema#label","Битва при Тразименському озері"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/2000/01/rdf-schema#label","معركة بحيرة تراسمانيا"
"http://fr.dbpedia.org/resource/Bataille_du_lac_Trasimène","http://www.w3.org/2000/01/rdf-schema#comment","La bataille du lac Trasimène du 21 juin 217 av. J.-C. est une bataille-clé de la deuxième guerre punique et oppose les troupes romaines du consul Flaminius à l'armée carthaginoise commandée par Hannibal Barca, qui prend ses adversaires dans une embuscade et leur inflige une sévère défaite."
