"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marble_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marble_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marble_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Marble Canyon"
"http://fr.dbpedia.org/resource/Marble_Canyon","http://www.w3.org/2000/01/rdf-schema#comment","Marble Canyon est une section du canyon du Colorado dans le nord de l'État d'Arizona, dans le comté de Coconino. Marble Canyon est localisé entre Lee's Ferry et sa confluence avec la Little Colorado, qui marque le début du Grand Canyon. 
* 
* 
*"
"http://fr.dbpedia.org/resource/Marble_Canyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0429518.xml"
"http://fr.dbpedia.org/resource/Marble_Canyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marble_Canyon"
"http://fr.dbpedia.org/resource/Marble_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734528"
"http://fr.dbpedia.org/resource/Marble_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大理石峽谷"
"http://fr.dbpedia.org/resource/Marble_Canyon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003007087"
"http://fr.dbpedia.org/resource/Marble_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marble_Canyon"
"http://fr.dbpedia.org/resource/Marble_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marble-kanyon"
"http://fr.dbpedia.org/resource/Marble_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marble_Canyon"
"http://fr.dbpedia.org/resource/Marble_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קניון_מרבל"
