"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Boksen op de Olympische Zomerspelen 2012"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Бокс на літніх Олімпійських іграх 2012"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Boks na Letnich Igrzyskach Olimpijskich 2012"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Boxning vid olympiska sommarspelen 2012"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Boxe aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Бокс на летних Олимпийских играх 2012"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de boxe anglaise des Jeux olympiques d'été de 2012 ont lieu du 27 juillet au 12 août 2012 au centre d'ExCeL à Londres (Royaume-Uni). La boxe féminine fait pour la première fois son apparition aux JO."
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boxing_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01727781n"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Box_na_Letních_olympijských_hrách_2012"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boxing_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bokss_2012._gada_vasaras_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Boksas_2012_m._vasaros_olimpinėse_žaidynėse"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Box_la_Jocurile_Olimpice_de_vară_din_2012"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бокс_на_летних_Олимпийских_играх_2012"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boxning_vid_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бокс_на_Летните_олимписки_игри_2012"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nyrkkeily_kesäolympialaisissa_2012"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ökölvívás_a_2012._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奧林匹克運動會拳擊比賽"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269902"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Boxen"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076zy8t"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوکس_در_بازی‌های_المپیک_تابستانی_۲۰۱۲"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのボクシング競技"
