"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#label","ロマネスク建築"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#label","Architecture romane"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#label","Kiến trúc Romanesque"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#label","Романская архитектура"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#label","Романська архітектура"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#label","Arquitetura românica"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#label","罗曼式建筑"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#label","Romaanse architectuur"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#label","Arkitektura erromaniko"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#label","Architettura romanica"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura romànica"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#comment","L'architecture romane est le premier grand style créé au Moyen Âge en Europe après le déclin de la civilisation gréco-romaine. Son développement est pleinement établi vers 1060 mais les premiers signes de mutation sont différents suivant les régions et il n'y a pas de consensus sur une date des débuts qui vont du VIe au XIe siècle. L'architecture gothique est le style qui lui succède progressivement à partir du XIIe siècle. Le dynamisme monastique, de profondes aspirations religieuses et morales, la spiritualité des routes de pèlerinages dans une Europe rendue à la paix président à la naissance de l'art roman et contribuent à en faire un style vraiment neuf et doué d'une profonde originalité. La volonté de libérer l'Église de la tutelle de pouvoirs séculiers, les croisades, la reconquête c"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Romanesque_architecture"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Romanesque-Architecture"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Romanesque-architecture"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D011179.php"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtUFEeJuMejs/"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/stijlen_en_culturen/3"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romanesque_architecture"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://biblioteca.galiciana.gal/i18n/consulta_aut/registro.cmd?id=6444"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/romanesque-architecture"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46261"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p420"
"http://fr.dbpedia.org/resource/Architecture_romane","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Романска_архитектура"
