"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/2000/01/rdf-schema#label","Black Scorpion"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/2000/01/rdf-schema#label","Black Scorpion (film)"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/2000/01/rdf-schema#comment","Black Scorpion est un téléfilm américain réalisé par Jonathan Winfrey diffusé le 22 août 1995 à la télévision sur Showtime.Il a été produit par Roger Corman."
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film208296.html"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/178715/"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0112519"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=7798"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9956,"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v154472"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрный_скорпион_(фильм,_1995)"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q9fj0"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Scorpion_(film)"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4518921"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageID",10920305
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageRevisionID",173183067
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terri_J._Vaughn"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Lee_(acteur)"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Gilbert"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sanderford"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford_Tatum"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Trickey"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Corman"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrett_Morris"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodman_Flender"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Hart"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1995"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Roe"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Peldon"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Showtime"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casey_Siemaszko"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Wiseman"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_super-héros"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Rossovich"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Severance"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darryl_M._Bell"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Abbott"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_science-fiction"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://purl.org/dc/elements/1.1/title","Black Scorpion"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://dbpedia.org/ontology/wikiPageLength",3980
"http://fr.dbpedia.org/resource/Black_Scorpion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_super-héros"
"http://fr.dbpedia.org/resource/Black_Scorpion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1995"
