"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2000/01/rdf-schema#label","Film en vietnamien"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_на_вьетнамском_языке"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vietnamesiskspråkiga_filmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vietnamca_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_en_vietnamita"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভিয়েতনামি_ভাষার_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:越南语电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vietnamesiskspråklige_filmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌ها_به_زبان_ویتنامی"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဗီယက်နမ်ဘာသာစကား_ရုပ်ရှင်ဇာတ်ကားများ"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_باللغة_الفيتنامية"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Scannáin_Vítneamise"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베트남어_영화_작품"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ویتنامی_زبان_کی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_tiếng_Việt"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8085352"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ویئتناملی-دیل_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_на_в’етнамскай_мове"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_en_lingua_vietnamita"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_в'єтнамською_мовою"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vietnamese-language_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_em_língua_vietnamita"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Películes_en_vietnamita"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://dbpedia.org/ontology/wikiPageID",9487656
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://dbpedia.org/ontology/wikiPageRevisionID",165269490
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2004/02/skos/core#prefLabel","Film en vietnamien"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_en_vietnamien?oldid=165269490&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_vietnamien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_vietnamienne"
