"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/2000/01/rdf-schema#label","Pierre Rameau"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/2000/01/rdf-schema#label","Pierre Rameau"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/2000/01/rdf-schema#label","Pierre Rameau"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/2000/01/rdf-schema#label","Pierre Rameau"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/2000/01/rdf-schema#comment","Maître de danse français, Pierre Rameau est né en 1674 et mort en 1748 à Nanterre. Si sa vie nous est demeurée à peu près inconnue, son œuvre a par contre marqué un tournant dans la pratique et la théorie de la danse au XVIIIe siècle. Maître à danser des pages de la reine d'Espagne, il occupe ensuite la même fonction auprès de la Maison de la reine de France."
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00476016"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Rameau,_Pierre"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5935_7670"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pierre-rameau"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Pierre-Rameau"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Rameau"
"http://fr.dbpedia.org/resource/Pierre_Rameau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pierre_Rameau"
