"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2000/01/rdf-schema#label","Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2000/01/rdf-schema#label","Didim (district)"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2000/01/rdf-schema#label","Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2000/01/rdf-schema#label","Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2000/01/rdf-schema#label","ديدم"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2000/01/rdf-schema#comment","Didim est un chef-lieu de district de la province d'Aydın dans la région égéenne en Turquie."
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtM8gRgdSHk5/"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Дидим_(Айдын)"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/297090/"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958144"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дидим"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/季季姆"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديدم"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیدیم_(تورکیه)"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Didim_(district)"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2121199-1"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дидим"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیدیم"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дидим"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152677190"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дидим"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Дидим_(Айдын)"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دیدیم"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дідім_(Айдин)"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дидим"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Didim"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09h2ct"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageID",3916338
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageRevisionID",185955557
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poséidon"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milet"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Turquie"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lausanne_(1923)"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Turquie)"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didymes"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Turquie"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Égéenne"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Riviera_turque"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_d'Aydın"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Söke"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(botanique)"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aydın"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méandre_(fleuve)"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aydın_(province)"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Manzikert"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Bafa"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menteşe"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation_turque"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bey_(titre)"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageExternalLink","http://icarus.umkc.edu/sandbox/perseus/pecs/page.2990.a.php"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageExternalLink","http://icarus.umkc.edu/sandbox/perseus/pecs/page.1381.a.php"
"http://fr.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageLength",5264
"http://fr.dbpedia.org/resource/Didim","http://www.georss.org/georss/point","37.383333333333 27.266666666667"
"http://fr.dbpedia.org/resource/Didim","http://www.georss.org/georss/point","37.373431 27.271199"
"http://fr.dbpedia.org/resource/Didim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_d'Aydın"
"http://fr.dbpedia.org/resource/Didim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Riviera_turque"
"http://fr.dbpedia.org/resource/Didim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Turquie"
"http://fr.dbpedia.org/resource/Didim","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Didim","http://xmlns.com/foaf/0.1/name","Didim"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Districts_d'Aydın"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Turquie"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Didim?oldid=185955557&ns=0"
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.3734
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.3833
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.2712
"http://fr.dbpedia.org/resource/Didim","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.2667
"http://fr.dbpedia.org/resource/Didim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Didim_RB10.jpg"
"http://fr.dbpedia.org/resource/Didim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aydın_districts.png"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/autresNoms","Didymes"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/code",9
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/code",256
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Aydın"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/division","Didim"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Région_Égéenne"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/imageloc","Aydın_districts.png"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/latitude",37.3734
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/longitude",27.2712
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/légende","Temple d'Apollon sur le site de Didymes"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/légendeImageloc","http://fr.dbpedia.org/resource/Aydın_(province)"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/nom","Didim"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation_turque"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_Turquie"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/District_(Turquie)"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/population",33457
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/site","The Princeton Encyclopedia of Classical Sites"
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/titre","Miletos  Turkey."
"http://fr.dbpedia.org/resource/Didim","http://fr.dbpedia.org/property/titre","Didyma or Branchidai  Turkey."
