"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://www.w3.org/2000/01/rdf-schema#label","Liste des romans de la série Michel"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente les romans de la série pour la jeunesse Michel, créée par Georges Bayard."
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56312275"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageID",11964169
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageRevisionID",184799623
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grands_Livres_Hachette"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_et_la_preuve_par_sept"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_et_le_Brocanteur"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_et_la_Super-maquette"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéal-Bibliothèque"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_et_la_falaise_mystérieuse"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_et_Monsieur_X"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_dans_l'avalanche"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_entre_deux_feux"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Compagnons_de_l'aventure_:_Michel"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_et_le_Vase_de_Soissons"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_et_le_Trésor_Perdu"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_et_le_Complot"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_et_le_Rapport_Secret"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_romans_de_la_Bibliothèque_verte_et_de_la_Bibliothèque_rose_par_série"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mousquetaire"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Thérais"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_fiction"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_connaît_la_musique"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_chez_les_Trotteurs"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_aux_Antilles"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_au_Val_d'Enfer"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_au_refuge_interdit"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_et_la_Soucoupe_flottante"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_à_la_fontaine_du_diable"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_poursuit_des_ombres"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_verte"
