"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/2000/01/rdf-schema#label","Hervé Delabarre"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/2000/01/rdf-schema#comment","Hervé Delabarre est un poète, écrivain et peintre français, né en 1938 à Saint-Malo. Après une enfance durant l’Occupation dans Saint-Malo intra-muros : en absence du père, prisonnier de guerre, et ses études à Rennes, il fait la rencontre décisive, en 1963, d'André Breton, qui l'invite à rejoindre le mouvement surréaliste. il a passé trois étés en compagnie du chef de file du mouvement dans sa maison de vacances de Saint-Cirq-Lapopie (46), avant sa mort, en 1966. Il continua ensuite à prendre part aux activités du groupe jusqu'à sa dissolution en 1969."
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597213"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g07f57x2"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12805798h#about"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69057406"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageID",11660537
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageRevisionID",188765406
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1938"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Geneste"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sanda"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cirq-Lapopie"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageExternalLink","http://isabelledalbe.blogspot.fr/2014/01/herve-delabarre-les-survenants-dessins.html"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GSTPGocShTQ"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageExternalLink","http://leshommessansepaules.com/auteur-Herv%C3%A9_DELABARRE-320-1-1-0-1.html"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/wikiPageLength",4187
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1938"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hervé_Delabarre?oldid=188765406&ns=0"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://fr.dbpedia.org/property/dateDeNaissance",1938-05-05
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hervé_Delabarre"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/abstract","Hervé Delabarre est un poète, écrivain et peintre français, né en 1938 à Saint-Malo. Après une enfance durant l’Occupation dans Saint-Malo intra-muros : en absence du père, prisonnier de guerre, et ses études à Rennes, il fait la rencontre décisive, en 1963, d'André Breton, qui l'invite à rejoindre le mouvement surréaliste. il a passé trois étés en compagnie du chef de file du mouvement dans sa maison de vacances de Saint-Cirq-Lapopie (46), avant sa mort, en 1966. Il continua ensuite à prendre part aux activités du groupe jusqu'à sa dissolution en 1969. Ciseleur de l'inconscient selon Bruno Geneste et Paul Sanda, Hervé Delabarre a construit une identité tendue entre diverses formes, occupant le terrain d’une émotion toute en retenue. Son travail de peintre est une sorte de prolongement du poème, l’autre versant de ses préoccupations et une tentativesupplémentaire pour capter la fascination et le mystère de l’Autre."
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hervé_Delabarre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
