"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2000/01/rdf-schema#label","Gare en France par département"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Train_stations_in_France_by_department"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Fervojaj_stacioj_en_Francio_laŭ_departementoj"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Train_stations_in_France_by_department"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محطات_السكك_الحديدية_حسب_القسم"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13427266"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_stations_in_France_by_department"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_por_departamento"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایستگاه‌های_راه‌آهن_بر_پایه_شهرستان"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Gare_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Lozère"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Dordogne"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Ain"
