"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skyway","http://www.w3.org/2000/01/rdf-schema#label","Skyway"
"http://fr.dbpedia.org/resource/Skyway","http://www.w3.org/2000/01/rdf-schema#comment","Le Skyway était un système de transport de type télécabine survolant une partie des parcs Disney américain et japonais avant leurs fermetures au milieu des années 1990. En raison des énormes coûts de réhabilitation nécessaires à la mise en conformité avec les lois de sécurité antisismique et d'accès aux handicapés, l'attraction fut fermée le 10 novembre 1994. Quatre années plus tard, Tokyo Disneyland supprima aussi son Skyway ; et finalement, en 1999, celui du Magic Kingdom de Walt Disney World Resort ferma également. Aucun Skyway ne subsiste dans les parcs à thèmes de Disney, seuls les royaumes enchantés en avaient. Parc Disneyland n'en a jamais eu et Hong Kong Disneyland n'en a pas prévu."
"http://fr.dbpedia.org/resource/Skyway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05np4w"
"http://fr.dbpedia.org/resource/Skyway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skyway_(Disney)"
"http://fr.dbpedia.org/resource/Skyway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Skyway_(Disneyland)"
"http://fr.dbpedia.org/resource/Skyway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q388466"
"http://fr.dbpedia.org/resource/Skyway","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דרך_השמים"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageID",654118
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageRevisionID",188713942
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matterhorn_Bobsleds"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Disneyland_(Paris)"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_Kingdom"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécabine"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Disneyland"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tickets_Disney"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Von_Roll"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_World_Resort"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Belle_au_bois_dormant"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiponce_(Disney)"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocket_Rods"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Disneyland"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopia"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Many_Adventures_of_Winnie_the_Pooh"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/wikiPageLength",4992
"http://fr.dbpedia.org/resource/Skyway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Skyway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_MK_old"
"http://fr.dbpedia.org/resource/Skyway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Skyway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Skyway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Skyway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Skyway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Skyway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_DL_old"
"http://fr.dbpedia.org/resource/Skyway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_TDL_old"
"http://fr.dbpedia.org/resource/Skyway","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skyway?oldid=188713942&ns=0"
"http://fr.dbpedia.org/resource/Skyway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Skyway"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/abstract","Le Skyway était un système de transport de type télécabine survolant une partie des parcs Disney américain et japonais avant leurs fermetures au milieu des années 1990. En raison des énormes coûts de réhabilitation nécessaires à la mise en conformité avec les lois de sécurité antisismique et d'accès aux handicapés, l'attraction fut fermée le 10 novembre 1994. Quatre années plus tard, Tokyo Disneyland supprima aussi son Skyway ; et finalement, en 1999, celui du Magic Kingdom de Walt Disney World Resort ferma également. Aucun Skyway ne subsiste dans les parcs à thèmes de Disney, seuls les royaumes enchantés en avaient. Parc Disneyland n'en a jamais eu et Hong Kong Disneyland n'en a pas prévu."
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Magic_Kingdom"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/relatedPlaces","nodeID://b122769"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/relatedPlaces","nodeID://b38601"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/relatedPlaces","nodeID://b77822"
"http://fr.dbpedia.org/resource/Skyway","http://dbpedia.org/ontology/relatedPlaces","nodeID://b94696"
"nodeID://b38601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b77822","http://www.georss.org/georss/point","33.812257 -117.916225"
"nodeID://b94696","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8123
"nodeID://b122769","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.916
