"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2000/01/rdf-schema#label","Garešnica"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2000/01/rdf-schema#label","Garešnica"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2000/01/rdf-schema#label","加雷什尼察"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2000/01/rdf-schema#label","Garešnica"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2000/01/rdf-schema#label","Garešnica"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2000/01/rdf-schema#label","Garešnica"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2000/01/rdf-schema#label","Garešnica"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2000/01/rdf-schema#comment","Garešnica est une ville et une municipalité située dans le comitat de Bjelovar-Bilogora, en Croatie. Au recensement de 2001, la municipalité comptait 11 630 habitants, dont 81,85 % de Croates et 11,44 % de Serbes ; la ville seule comptait 4 252 habitants."
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Garešnica"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гарешница"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Garešnica"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Garešnica"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316747480"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3200711/"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q399127"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Garešnica"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garešnica"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加雷什尼察"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gerzence"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гарешница"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1064997"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガレシュニツァ"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Garešnica"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گارشنیتسا"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گارێشنیتسا"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Garešnica"
"http://fr.dbpedia.org/resource/Garešnica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Garešnica"
