"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/2000/01/rdf-schema#label","Liolaemus pulcherrimus"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/2000/01/rdf-schema#label","Liolaemus pulcherrimus"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/2000/01/rdf-schema#label","Liolaemus pulcherrimus"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/2000/01/rdf-schema#label","Liolaemus pulcherrimus"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/2000/01/rdf-schema#comment","Liolaemus pulcherrimus est une espèce de sauriens de la famille des Liolaemidae."
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2460533"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39137"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1055897"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56091627/0"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liolaemus_pulcherrimus"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5086695"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liolaemus_pulcherrimus"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dm0yb1"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liolaemus_pulcherrimus"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liolaemus_pulcherrimus"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liolaemus_pulcherrimus"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Liolaemus_pulcherrimus"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://dbpedia.org/ontology/wikiPageID",6986292
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://dbpedia.org/ontology/wikiPageRevisionID",127632801
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Argentine"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liolaemidae"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liolaemidae"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Jujuy"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puna"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://dbpedia.org/ontology/wikiPageLength",1514
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Argentine"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liolaemidae"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liolaemus_pulcherrimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
