"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://www.w3.org/2000/01/rdf-schema#label","Rue Sainte-Marthe"
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26257497"
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageID",9235399
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageRevisionID",118630740
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_rue_Sainte-Marthe_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Marthe_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Marthe_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Marthe_(Niort)"
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Sainte-Marthe_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Sainte-Marthe_(Niort)"
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Sainte-Marthe_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ancienne_rue_Sainte-Marthe_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://dbpedia.org/ontology/wikiPageLength",306
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Sainte-Marthe?oldid=118630740&ns=0"
"http://fr.dbpedia.org/resource/Rue_Sainte-Marthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Sainte-Marthe"
