"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Gà New Hampshire"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Poule du New Hampshire"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","New Hampshire (galinha)"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Нью-гемпшир"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","دجاجة نيو هامبشير"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","New Hampshire (kip)"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","La poule New Hampshire est une race de poule domestique originaire d'Amérique du Nord."
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Hampshire_Red"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_Hampshire_(galinha)"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دجاجة_نيو_هامبشير"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1343076"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нюхемпшир"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hempšírka"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gà_New_Hampshire"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нью-гемпшир_(порода_курей)"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027843j"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_Hampshire_(pollo)"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_Hampshire_(kip)"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New_Hampshire_(Huhn)"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴햄프셔_(닭)"
"http://fr.dbpedia.org/resource/Poule_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նյու_Հեմփշիր_(հավերի_ցեղ)"
