"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Meilleure_Danse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Meilleure_Danse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Meilleure_Danse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Meilleure_Danse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Meilleure_Danse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Meilleure_Danse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Meilleure_Danse","http://www.w3.org/2000/01/rdf-schema#label","La Meilleure Danse"
"http://fr.dbpedia.org/resource/La_Meilleure_Danse","http://www.w3.org/2000/01/rdf-schema#comment","La meilleure Danse est une émission-concours de danse présentée par Stéphane Rotenberg. La première saison a été diffusé à partir du 13 septembre 2011 et le 11 octobre 2011 sur W9. La seconde saison est diffusée entre le 12 et le 26 avril sur M6. Mais après seulement trois semaines d'antenne, l'émission est déprogrammée. Après une pause d'un mois, W9 reprend la diffusion dès le 22 mai 2012 pour se finir 12 juin 2012. La Meilleure Danse pourrait revenir pour une 3e saison La meilleure Danse est le plus grand concours de danse de France."
"http://fr.dbpedia.org/resource/La_Meilleure_Danse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210652"
"http://fr.dbpedia.org/resource/La_Meilleure_Danse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gy718"
"http://fr.dbpedia.org/resource/La_Meilleure_Danse","http://dbpedia.org/ontology/wikiPageID",6227921
"http://fr.dbpedia.org/resource/La_Meilleure_Danse","http://dbpedia.org/ontology/wikiPageRevisionID",186883464
