"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/2000/01/rdf-schema#label","Одеський ботанічний сад"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/2000/01/rdf-schema#label","Odessa Botanical Garden"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique d'Odessa"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin botanique d'Odessa est un établissement public ukrainien, comportant en deux parties: un jardin botanique, un arboretum et un conservatoire (serre chauffée) situées aux n°48-50 ainsi qu'au n°87 du Boulevard des français (Французький бульвар), au centre-ville d'Odessa, la troisième plus grande ville du pays."
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Botanical_garden_of_Odessa_National_University"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Одеський_ботанічний_сад"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04077n7"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odessa_Botanical_Garden"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Botanical_garden_of_Odessa_National_University"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഒഡെസ_ബൊട്ടാണിക്കൽ_ഗാർഡൻ"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12135229"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Одесский_ботанический_сад"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grădina_Botanică_din_Odesa"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://dbpedia.org/ontology/wikiPageID",12857866
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://dbpedia.org/ontology/wikiPageRevisionID",180642461
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinophyta"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Khrjanovski"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_méditerranéen"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_en_Ukraine"
"http://fr.dbpedia.org/resource/Jardin_botanique_d'Odessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum"
