"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#label","スーパードンキーコング"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#label","دونكى كونج كونترى"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#comment","Donkey Kong Country (DKC, Super Donkey Kong au Japon) est un jeu vidéo de plates-formes développé par Rare et édité par Nintendo à partir de novembre 1994 sur Super Nintendo. Premier jeu de la série Donkey Kong Country, il met en scène les personnages de Donkey Kong et de Diddy Kong. Une suite est proposée sur Game Boy en juin 1995 sous le titre Donkey Kong Land. Il est porté sur Game Boy Color en 2000, puis en 2003 sur Game Boy Advance. Le jeu est disponible dans sa version originale en téléchargement sur la console virtuelle de la Wii depuis décembre 2006, celle de la Wii U en 2014 et celle de la New Nintendo 3DS en 2016. Il est notamment disponible sur le service Online de la Nintendo Switch depuis 2020."
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Donkey-Kong-Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0241385"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCt0ukE7RErz9euYcZ1I1ZdA"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/donkey-kong-country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/game-boy-advance/donkey-kong-country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Donkey-Kong-Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518987"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/超级大金刚"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Donkey_Kong_Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동키콩_컨트리"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donkey_Kong_Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Donkey_Kong_Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Donkey_Kong_Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donkey_Kong_Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/超级大金刚"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Donkey_Kong_Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donkey_Kong_Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014083"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Donkey_Kong_Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Donkey_Kong_Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Donkey_Kong_Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Donkey_Kong_Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Donkey_Kong_Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونكى_كونج_كونترى"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دونكي_كونغ_كانتري"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Donkey_Kong_Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパードンキーコング"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donkey_Kong_Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Donkey_Kong_Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Donkey_Kong_Country"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://fr.dbpedia.org/property/superPlay","-"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://fr.dbpedia.org/property/superPlay","90.0"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://dbpedia.org/ontology/wikiPageID",3461745
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://dbpedia.org/ontology/wikiPageRevisionID",187736559
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namco"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Rare"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfrigérateur"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DK_King_of_Swing"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alias_Systems_Corporation"
