"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://www.w3.org/2000/01/rdf-schema#label","Pont Saint-Georges (Metz)"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Saint-Georges est un pont de la ville française de Metz, dans le département de la Moselle."
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_Saint-Georges_(Metz)"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27094247"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cp7kl354"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_Saint-Georges_(Metz)"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://dbpedia.org/ontology/wikiPageID",10182308
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://dbpedia.org/ontology/wikiPageRevisionID",176230419
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_Moselle"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_sur_la_Moselle"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Metz"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_de_Metz"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://dbpedia.org/ontology/wikiPageLength",2047
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://www.georss.org/georss/point","49.123187 6.178269"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_Moselle"
"http://fr.dbpedia.org/resource/Pont_Saint-Georges_(Metz)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Metz"
