"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2000/01/rdf-schema#label","District de Kawabe"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2000/01/rdf-schema#label","Kawabe District, Hyōgo"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2000/01/rdf-schema#label","川邊郡"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2000/01/rdf-schema#label","川辺郡"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2000/01/rdf-schema#label","Кавабе (уезд, Хёго)"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Kawabe (川辺郡, Kawabe-gun) est un district de la préfecture de Hyōgo au Japon.Au 1er octobre 2014, sa population était de 31 021 habitants pour une superficie de 90,41 km2."
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Kawabe,_Hyōgo"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Kawabe"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kawanabe-gun"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кавабе_(уезд,_Хёго)"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1042053"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/川邊郡"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256608132"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1859755/"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川辺郡"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Kawabe"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가와베군"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kawabe_District,_Hyōgo"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qxsp"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00639466"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://dbpedia.org/ontology/wikiPageID",8494306
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://dbpedia.org/ontology/wikiPageRevisionID",173191386
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Japon"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inagawa"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Japon)"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://dbpedia.org/ontology/wikiPageLength",430
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.georss.org/georss/point","34.937 135.353"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_au_Japon"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Kawabe?oldid=173191386&ns=0"
"http://fr.dbpedia.org/resource/District_de_Kawabe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.937
