"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Henri Dubasty"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Henri Dubasty (Paris, 19 juin 1814 - Paris, 29 décembre 1884) est un peintre français."
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adolphe-Henri_Dubasty"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00054137"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/25743"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/adolphe-henri-dubasty/past-auction-results"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/213292"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500184092"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96279100"
"http://fr.dbpedia.org/resource/Adolphe_Henri_Dubasty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18507688"
