"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Ewart_Gladstone__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/William_Ewart_Gladstone__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Ewart_Gladstone__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",1880-04-21
"http://fr.dbpedia.org/resource/William_Ewart_Gladstone__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1880"
"http://fr.dbpedia.org/resource/William_Ewart_Gladstone__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1874"
"http://fr.dbpedia.org/resource/William_Ewart_Gladstone__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1874-02-17
"http://fr.dbpedia.org/resource/William_Ewart_Gladstone__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1874"
"http://fr.dbpedia.org/resource/William_Ewart_Gladstone__PersonFunction__5","http://dbpedia.org/ontology/title","Chef de l'oppositionduRoyaume-Uni"
"http://fr.dbpedia.org/resource/William_Ewart_Gladstone__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/William_Ewart_Gladstone__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Opposition_officielle_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/William_Ewart_Gladstone__PersonFunction__5","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/William_Ewart_Gladstone__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Benjamin_Disraeli"
"http://fr.dbpedia.org/resource/William_Ewart_Gladstone__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Benjamin_Disraeli"
