"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2000/01/rdf-schema#label","藤原良房"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2000/01/rdf-schema#label","Фудзивара-но Ёсифуса"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Yoshifusa"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Yoshifusa"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2000/01/rdf-schema#label","Фудзівара но Йошіфуса"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2000/01/rdf-schema#comment","Fujiwara no Yoshifusa (藤原良房, 804 - 872) était le premier des régents Fujiwara. Il était fils de Fujiwara no Fuyutsugu."
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8309_0806"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Fujiwara-Yoshifusa"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0628076X"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1461063"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fujiwara-no-yoshifusa-804-872"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุจิวะระ_โนะ_โยะชิฟุซะ"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fujiwara_no_Yoshifusa"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原良房"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fujiwara_no_Yoshifusa"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фудзивара-но_Ёсифуса"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001024381"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوجیوارا_نو_یوشی‌فوسا"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960841"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fujiwara_no_Yoshifusa"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фудзівара_но_Йошіфуса"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/204502497/id"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/藤原良房"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fujiwara_no_Yoshifusa"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fujiwara_no_Yoshifusa"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088d5"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1239015674"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fujiwara_no_Yoshifusa"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112351019"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fujiwara_no_Yoshifusa"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00504913"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/藤原良房"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fujiwara_no_Yoshifusa"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://dbpedia.org/ontology/wikiPageID",849309
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://dbpedia.org/ontology/wikiPageRevisionID",177608239
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fujiwara"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/857"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daijō-daijin"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_(empereur)"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninmyō"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dainagon"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/850"
"http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_872"
