"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spitze","http://www.w3.org/2000/01/rdf-schema#label","Spitze"
"http://fr.dbpedia.org/resource/Spitze","http://www.w3.org/2000/01/rdf-schema#label","Spitze"
"http://fr.dbpedia.org/resource/Spitze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175488"
"http://fr.dbpedia.org/resource/Spitze","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Spitze"
"http://fr.dbpedia.org/resource/Spitze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spitze"
"http://fr.dbpedia.org/resource/Spitze","http://dbpedia.org/ontology/wikiPageID",5083407
"http://fr.dbpedia.org/resource/Spitze","http://dbpedia.org/ontology/wikiPageRevisionID",178795635
"http://fr.dbpedia.org/resource/Spitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Spitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilimandjaro"
"http://fr.dbpedia.org/resource/Spitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Spitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laliderer_Spitze"
"http://fr.dbpedia.org/resource/Spitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_Dufour"
"http://fr.dbpedia.org/resource/Spitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piz_da_las_Trais_Linguas"
"http://fr.dbpedia.org/resource/Spitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schreckenspitze"
"http://fr.dbpedia.org/resource/Spitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Spitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Spitze","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Schreckenspitze"
"http://fr.dbpedia.org/resource/Spitze","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Piz_da_las_Trais_Linguas"
"http://fr.dbpedia.org/resource/Spitze","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laliderer_Spitze"
"http://fr.dbpedia.org/resource/Spitze","http://dbpedia.org/ontology/wikiPageLength",645
"http://fr.dbpedia.org/resource/Spitze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_de"
"http://fr.dbpedia.org/resource/Spitze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Spitze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_fr"
"http://fr.dbpedia.org/resource/Spitze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Spitze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Spitze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spitze?oldid=178795635&ns=0"
"http://fr.dbpedia.org/resource/Spitze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spitze"
"http://fr.dbpedia.org/resource/Spitze","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1498089"
