"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joaillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joaillerie","http://www.w3.org/2000/01/rdf-schema#label","Sieraad"
"http://fr.dbpedia.org/resource/Joaillerie","http://www.w3.org/2000/01/rdf-schema#label","アンティーク・ジュエリー"
"http://fr.dbpedia.org/resource/Joaillerie","http://www.w3.org/2000/01/rdf-schema#label","Bitxigintza"
"http://fr.dbpedia.org/resource/Joaillerie","http://www.w3.org/2000/01/rdf-schema#label","Joalharia"
"http://fr.dbpedia.org/resource/Joaillerie","http://www.w3.org/2000/01/rdf-schema#label","Smycke"
"http://fr.dbpedia.org/resource/Joaillerie","http://www.w3.org/2000/01/rdf-schema#label","Joaillerie"
"http://fr.dbpedia.org/resource/Joaillerie","http://www.w3.org/2000/01/rdf-schema#label","Biżuteria"
"http://fr.dbpedia.org/resource/Joaillerie","http://www.w3.org/2000/01/rdf-schema#label","Joieria"
"http://fr.dbpedia.org/resource/Joaillerie","http://www.w3.org/2000/01/rdf-schema#label","Jewellery"
"http://fr.dbpedia.org/resource/Joaillerie","http://www.w3.org/2000/01/rdf-schema#label","مجوهرات"
"http://fr.dbpedia.org/resource/Joaillerie","http://www.w3.org/2000/01/rdf-schema#label","Ювелирное изделие"
"http://fr.dbpedia.org/resource/Joaillerie","http://www.w3.org/2000/01/rdf-schema#comment","La joaillerie est l'art de fabriquer des joyaux et plus largement des objets de parure mettant en valeur des pierres précieuses, des pierres fines, des pierres ornementales et des perles, en utilisant pour les montures des métaux précieux tels que l'or, l'argent le platine, voire le palladium. Le plus souvent, cette mise en valeur est réalisée dans un bijou ; ce bijou en soi pourra par la suite être lui aussi qualifié de joyau, par extension impropre."
"http://fr.dbpedia.org/resource/Joaillerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH11826"
"http://fr.dbpedia.org/resource/Joaillerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jewellery"
"http://fr.dbpedia.org/resource/Joaillerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jewelry"
