"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Gennett_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Gennett_Records","http://www.w3.org/2000/01/rdf-schema#label","Artiste de Gennett Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Gennett_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8482346"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Gennett_Records","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gennett_Records_sanatçıları"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Gennett_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artistas_de_Gennett_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Gennett_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gennett_Records_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Gennett_Records","http://dbpedia.org/ontology/wikiPageID",12276454
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Gennett_Records","http://dbpedia.org/ontology/wikiPageRevisionID",155262669
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Gennett_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gennett_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Gennett_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste de Gennett Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Gennett_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Gennett_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_de_Gennett_Records?oldid=155262669&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Gennett_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
