"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/2000/01/rdf-schema#label","آندريه كولليه"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/2000/01/rdf-schema#label","André Collet"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/2000/01/rdf-schema#comment","André Collet est un chimiste français originaire de Bretagne, né le 31 juillet 1945 à Hédé (Ille-et-Vilaine) et mort le 26 octobre 1999 à Lyon. Ses travaux portent sur la chiralité moléculaire et la stéréochimie. Il a beaucoup travaillé sur le dédoublement des racémiques."
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1080_4932"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0186347"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107027543"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آندريه_كولليه"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15290261"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12347752n#about"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/109306732/id"
"http://fr.dbpedia.org/resource/André_Collet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqj6pyb"
"http://fr.dbpedia.org/resource/André_Collet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/3e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/André_Collet","http://dbpedia.org/ontology/deathDate",1999-10-26
