"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1902","http://www.w3.org/2000/01/rdf-schema#label","Football en 1902"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1902","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1902_in_association_football"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1902_у_футболі"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1902_no_futebol"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Fútbol_en_1902"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voetbal_in_1902"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1902._u_nogometu"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcio_nel_1902"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1902_год_у_футболе"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القدم_في_1902"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Futbal_v_1902"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Fotball_i_1902"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1902_in_association_football"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1902_жылғы_футбол"
