"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2000/01/rdf-schema#label","Comburg"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2000/01/rdf-schema#label","Комбург"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Comburg"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2000/01/rdf-schema#label","Abdij Comburg"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2000/01/rdf-schema#label","Комбург"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2000/01/rdf-schema#comment","Les abbayes de la grande et petite Comburg ont été des établissements religieux, respectivement fondés aux XIe et XIIe siècles sur un promontoire rocheux ou sur un versant de la vallée du Kocher au niveau du village de Steinbach, annexe de la communauté de communes de Schwäbisch Hall. La première et plus grande abbaye fut un monastère bénédictin masculin avant de devenir un chapitre collégial noble ; la seconde fut initialement un couvent de femmes soumis à la règle bénédictine, puis une prévôté de l’abbaye de la grande Comburg (du XIIIe au XVe siècle), puis un couvent de capucins (1684-1802) et enfin brièvement un couvent de sœurs franciscaines (1861-1867). Il est à noter que les deux établissements désacralisés au XIXe siècle devinrent des prisons ou camps de détention : la petite Combur"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/20154"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comburg"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comburg"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09q_gn"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_Comburg"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комбург"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comburg"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240310174"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คอมบูร์ก"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comburg"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561890"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Schloß_Comburg"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Comburg"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комбург"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1100154"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2939892/"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4010423-0"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://dbpedia.org/ontology/wikiPageID",6197050
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://dbpedia.org/ontology/wikiPageRevisionID",189088555
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé_régulier"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_(religion)"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Maulbronn"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brackenheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministériel"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kocher_(rivière)"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Abbaye_de_Comburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
