"subject","predicate","object"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2020","http://www.w3.org/2000/01/rdf-schema#label","Драфт НХЛ 2020"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2020","http://www.w3.org/2000/01/rdf-schema#label","Repêchage d'entrée dans la LNH 2020"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le repêchage d'entrée dans la Ligue nationale de hockey 2020 est le 58e repêchage d'entrée de l'histoire de la Ligue nationale de hockey (LNH). Le 25 mars, la LNH annonce que le repêchage, prévu initialement les 26 et 27 juin, à Montréal, est reporté à une date ultérieure en raison de la pandémie de coronavirus. En septembre, la Ligue indique indique que le repêchage est virtuel et se tient les 6 et 7 octobre 2020, un peu avant les 9 et 10 octobre, ce qu'elle avait d'abord annoncé, début juillet."
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NHL_Entry_Draft_2020"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55138754"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NHL_Entry_Draft_2020"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2020","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2020._gada_NHL_drafts"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0slv34w"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2020","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NHL:n_varaustilaisuus_2020"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_NHL_Entry_Draft"
