"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/2000/01/rdf-schema#label","Aga Lahowska"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/2000/01/rdf-schema#label","Aga Lahowska"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/2000/01/rdf-schema#label","آجا لاهوسكا"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/2000/01/rdf-schema#label","Aga Lahowska"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/2000/01/rdf-schema#label","Jadwiga Lachowska"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/2000/01/rdf-schema#label","Aga Lahowska"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/2000/01/rdf-schema#comment","Jadwiga Aga Lahowska de Romanska, également connue sous le nom d'Aga Lahowska-Mundell, née à Varsovie (Pologne) le 1er janvier 1892 et morte après 1962, est une soprano et mezzo-soprano polonaise qui a développé une partie de sa carrière professionnelle en Espagne en étroite collaboration avec Manuel de Falla."
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aga_Lahowska"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jadwiga_Lachowska"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24961058"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آجا_لاهوسكا"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aga_Lahowska"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aga_Lahowska"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmtty_f3"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aga_Lahowska"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aga_Lahowska"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aga_Lahowska"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageID",14097347
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageRevisionID",188483090
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_d'opéra_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_(opéra)"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Vix"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanisław_Moniuszko"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Goffin"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Olaizola"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_polonaise_d'opéra"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1892"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_de_Falla"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Aga_Lahowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Cirino"
