"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Deep Impact (rymdsond)"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Deep Impact (spacecraft)"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Deep Impact (sonda espacial)"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Дип Импакт"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Deep Impact"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Deep Impact (космічний апарат)"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Deep Impact (sonde spatiale)"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","深度撞击号"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","ديب إمباكت (مسبار فضائي)"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Deep Impact"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#comment","Deep Impact est une sonde spatiale de l'agence spatiale américaine, la NASA, dont l'objectif principal est le recueil de données sur la composition interne de la comète Tempel 1. À l'époque de ce projet, les principales théories en vigueur postulent que les comètes sont constituées du matériau primordial à l'origine du Système solaire ce qui rend leur étude particulièrement importante pour la modélisation de sa formation. Deep Impact est une sonde spatiale d'environ 1 tonne, développée dans le cadre du programme Discovery qui rassemble des missions scientifiques interplanétaires à coût modéré. La sonde spatiale, lancée début 2005, arrive à proximité de la comète le 4 juillet 2005 et largue un impacteur de près de 400 kg qui, en frappant sa surface à grande vitesse, crée un cratère d'impact"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mission-epoxi"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Deep-Impact-space-probe"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=28517"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Deep_Impact_(space_mission)"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2005-001A"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deep_Impact"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديب_إمباكت_(مسبار_فضائي)"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Romsonden_Deep_Impact"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дийп_Импакт"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deep_Impact_(spacecraft)"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Deep_Impact_(sonda_espacial)"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Deep_Impact_(space_mission)"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deep_Impact_(missione_spaziale)"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tàu_vũ_trụ_Deep_Impact"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deep_Impact_(sonda_espacial)"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deep_Impact_(Sonde)"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Deep_Impact"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Deep_Impact"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Deep_Impact_(space_mission)"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deep_Impact_(wahana_antariksa)"
"http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208231"
