"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Història eclesiàstica (Eusebi)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Church History (Eusebius)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Histoire ecclésiastique"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Historia eclesiástica (libro de Eusebio)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Kirchengeschichte (Eusebius)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","História Eclesiástica (Eusébio)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#comment","On désigne généralement sous le nom d’Histoire ecclésiastique (ἐκκλησιαστικῆς ἱστορίας) un ouvrage écrit par Eusèbe de Césarée pour raconter l'histoire des chrétiens, de la mort de Jésus-Christ jusqu'au règne de Constantin, empereur romain régnant à l'époque d'Eusèbe. Elle est, si l'on excepte le texte biblique des Actes des Apôtres, la première histoire du christianisme. Toutefois d'autres auteurs, grecs, latins ou arabes ont composé des ouvrages portant le même nom qui complètent celui d'Eusèbe."
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002128580"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtQhj5b1b3Fq/"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ecclesiastical_History_(Eusebius)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ecclesiastical-History-by-Eusebius"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0411c5m"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_eclesiàstica_(Eusebi)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_History_(Eusebius)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirkkohistoria_(Eusebios)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_Eclesiástica_(Eusébio)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12012392f#about"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תולדות_הכנסייה_(אוסביוס)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Historia_ecclesiastica"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sejarah_Gereja_(Eusebius)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4192312-1"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kirchengeschichte_(Eusebius)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Historia_ecclesiastica_(Eusebius)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_eclesiástica_(libro_de_Eusebio)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027602060/id"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1235854"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковная_история_(Евсевий)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185222663"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ecclesiastical_History_(Eusebius)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Prieklezia_historio"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85042574"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_ecclesiastica_(Eusebio_di_Cesarea)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageID",7992359
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageRevisionID",191436828
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_IVe_siècle"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crispus"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusèbe_de_Césarée"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Elmacin"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufin_d'Aquilée"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrien"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyr"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_tardive"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sozomène"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NLR_Codex_Syriac_1.JPG"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_ecclésiastique"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_Bar_Kokhba"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évagre_le_Scholastique"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agapios_de_Manbij"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoret_de_Cyr"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/325"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_des_Apôtres"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximin_II_Daïa"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philostorge"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socrate_le_Scolastique"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5453866s"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5453903m"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k112078d"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/HistoireDeLegliseTome1Eusbe/heCousin1Eusebe%23page/n0/mode/2up"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/historiens/eusebe/index.htm%23HIS"
"http://fr.dbpedia.org/resource/Histoire_ecclésiastique","http://dbpedia.org/ontology/wikiPageLength",4007
