"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oupet-ouaout","http://www.w3.org/2000/01/rdf-schema#label","Oupet-ouaout"
"http://fr.dbpedia.org/resource/Oupet-ouaout","http://www.w3.org/2000/01/rdf-schema#comment","Oupet-ouaout (litt. Celle qui ouvre les chemins) est une divinité parèdre du dieu pseudo chacal Oupouaout. Elle apparaît très rarement dans les représentations et n'est assimilée à aucune fonction particulière. Elle semble être le résultat d'une création théologique artificielle du clergé d'Abydos, à partir du Moyen Empire et destinée à manifester un pendant féminin à Oupouaout."
"http://fr.dbpedia.org/resource/Oupet-ouaout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmxf7"
"http://fr.dbpedia.org/resource/Oupet-ouaout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358339"
"http://fr.dbpedia.org/resource/Oupet-ouaout","http://dbpedia.org/ontology/wikiPageID",1378954
"http://fr.dbpedia.org/resource/Oupet-ouaout","http://dbpedia.org/ontology/wikiPageRevisionID",185912903
"http://fr.dbpedia.org/resource/Oupet-ouaout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Oupet-ouaout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiout"
"http://fr.dbpedia.org/resource/Oupet-ouaout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sed(y)"
"http://fr.dbpedia.org/resource/Oupet-ouaout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abydos_(Égypte)"
"http://fr.dbpedia.org/resource/Oupet-ouaout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Empire"
"http://fr.dbpedia.org/resource/Oupet-ouaout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Oupet-ouaout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_égyptiennes"
"http://fr.dbpedia.org/resource/Oupet-ouaout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parèdre"
