"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/2000/01/rdf-schema#label","Cape Breton Screaming Eagles"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/2000/01/rdf-schema#label","Eagles du Cap-Breton"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/2000/01/rdf-schema#label","Cape Breton Eagles"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/2000/01/rdf-schema#label","Cape Breton Screaming Eagles"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/2000/01/rdf-schema#comment","Les Eagles du Cap-Breton sont une équipe de la Ligue de hockey junior majeur du Québec. Ils évoluent au Centre 200 à Sydney en Nouvelle-Écosse."
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cape-Breton-Screaming-Eagles"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cape_Breton_Screaming_Eagles"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cape_Breton_Screaming_Eagles"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cape_Breton_Eagles"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Breton_Eagles"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cape_Breton_Screaming_Eagles"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cape_Breton_Eagles"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ly1p"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1034289"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://dbpedia.org/ontology/wikiPageID",937580
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://dbpedia.org/ontology/wikiPageRevisionID",174743331
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drakkar_de_Baie-Comeau"
"http://fr.dbpedia.org/resource/Eagles_du_Cap-Breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHJMQ"
