"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2000/01/rdf-schema#label","Automobile Alfa Romeo"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfa_Romeo_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Alfa_Romeo_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سيارات_ألفا_روميو"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알파_로메오의_차종"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Alfa_Romeo_ավտոմեքենաներ"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Auto_van_Alfa_Romeo"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Samochody_Alfa_Romeo"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:รถอัลฟาโรเมโอ"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alfa_Romeo_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Alfa_Romeo-ს_ავტომობილები"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Alfa_Romeo_automobiliai"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خودروهای_آلفا_رومئو"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Automobili_Alfa_Romeo"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Alfa_Romeo-modeller"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Automobily_Alfa_Romeo"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Alfa_Romeo_automobiles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alfa_Romeo_taşıtları"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Аўтамабілі_Alfa_Romeo"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Automobily_Alfa_Romeo"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Alfa_Romeo_avtomobilləri"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Alfa-Romeo-Automobil"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Alfa_Romeo-modeller"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7238132"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רכבי_אלפא_רומיאו"
