"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/2000/01/rdf-schema#label","Dan Ekner"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/2000/01/rdf-schema#label","دان اكنير"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/2000/01/rdf-schema#label","Dan Ekner"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Heimer Ekner dit Dan Ekner (né le 5 février 1927 à Göteborg et mort le 17 avril 1975 dans la même ville) est un footballeur suédois des années 1940 et 1950. Il évoluait au poste d'attaquant."
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dan_Ekner"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/dan-heimer-ekner/"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.60842.en.html"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dan_Ekner"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dan_Ekner"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dan_Ekner"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dan_Ekner"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dan_Ekner"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دان_اكنير"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1159057"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0465gp8"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dan_Ekner"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageID",4190454
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageRevisionID",175638473
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth_Football_Club"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_football"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IFK_Göteborg"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rot-Weiss_Essen"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Västra_Frölunda_IF"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PSV_Eindhoven"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_football"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_football"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IFK_Göteborg"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portsmouth_FC"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivar_Eidefjäll"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACF_Fiorentina"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Örgryte_IS"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSV_Eindhoven"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Örgryte_IS"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1975"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnar_Nordahl"
"http://fr.dbpedia.org/resource/Dan_Ekner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_de_Madrid"
