"subject","predicate","object"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","20 mars dans les chemins de fer"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les événements qui se sont déroulés un 20 mars dans les chemins de fer."
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Trains/Anniversaries/March_20/More"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814745"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",1561428
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",160896717
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Lyon"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Poperinge"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeport_Rail_Road_company"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude-Républicain_Arnoux"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodalia_du_Camp_de_Tarragone"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_Arnoux"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_B_du_tramway_de_Grenoble"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_69_(Infrabel)"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_au_gaz_sarin_dans_le_métro_de_Tokyo"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ypres"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageLength",1864
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navbox_Chemins_de_fer"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Événement_train"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/20_mars_dans_les_chemins_de_fer?oldid=160896717&ns=0"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/20_mars_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/20_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/abstract","Cette page concerne les événements qui se sont déroulés un 20 mars dans les chemins de fer."
