"subject","predicate","object"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Israel en los Juegos Olímpicos de Salt Lake City 2002"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Israël aux Jeux olympiques d'hiver de 2002"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Israel at the 2002 Winter Olympics"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Israel i olympiska vinterspelen 2002"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#comment","Israël participe aux Jeux olympiques d'hiver de 2002 à Salt Lake City."
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Israele_ai_XIX_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐอิสราเอลในโอลิมปิกฤดูหนาว_2002"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2002/Teilnehmer_(Israel)"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Israel_i_olympiska_vinterspelen_2002"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ізраїль_на_зимових_Олімпійських_іграх_2002"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Israel_under_Vinter-OL_2002"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Israel_at_the_2002_Winter_Olympics"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Izrael_a_2002._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ישראל_באולימפיאדת_סולט_לייק_סיטי_(2002)"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Israël_op_de_Olympische_Winterspelen_2002"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Israel_nos_Jogos_Olímpicos_de_Inverno_de_2002"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Izrael_na_Zimowych_Igrzyskach_Olimpijskich_2002"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143116"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Израиль_на_зимних_Олимпийских_играх_2002"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageID",8048954
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageRevisionID",147060440
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergei_Sakhnovski"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Israël_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galit_Chait"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/countries/ISR/winter/2002/"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageLength",1098
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Israël_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nation_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Israël_aux_Jeux_olympiques_d'hiver_de_2002?oldid=147060440&ns=0"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Israel.svg"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/code","ISR"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/drapeau","Flag of Israel.svg"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/lieu","Salt Lake City"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/pays","Israël"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/argent",0
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/bronze",0
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/or",0
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/saison","hiver"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/total",0
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/athlètes",5
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/porteDrapeau","http://fr.dbpedia.org/resource/Galit_Chait"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Israel.svg?width=300"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'hiver_de_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Israël_aux_Jeux_olympiques_d'hiver_de_2002"
