"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#label","叢林"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#label","Jungla"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#label","أجمة"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#label","Джунгли"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#label","Dżungla"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#label","Джунглі"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#label","Djungel"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#label","Giungla"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#label","Jungla"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#label","Jungla"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#label","Jungle"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#label","Oerwoud"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#label","Dschungel"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#comment","La jungle est un terme polysémique qui n'a pas de signification biogéographique précise. Ce terme est un emprunt du hindi via la langue anglaise. La jangal désigne alors une formation végétale sèche comptant une proportion irrégulière d'arbres présente principalement dans le Teraï. Le succès du livre de Rudyard Kipling, Le Livre de la jungle, a popularisé le terme qui désigne désormais, par extension optimale, selon Roger Brunet, la forêt dense à la végétation verte et luxuriante, telle que la forêt tropicale."
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/jungles"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:701018"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jungle"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jungles"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0118380.xml"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/jungle"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1953477"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דזשונגל"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Džungla"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oerwoud"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cəngəllik"
"http://fr.dbpedia.org/resource/Jungle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Джунглі"
