"subject","predicate","object"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2000/01/rdf-schema#label","757 Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2000/01/rdf-schema#label","(757) Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2000/01/rdf-schema#label","ポートランディア (小惑星)"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2000/01/rdf-schema#label","(757) Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2000/01/rdf-schema#label","(757) Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2000/01/rdf-schema#label","757 Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2000/01/rdf-schema#label","757 Портляндія"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2000/01/rdf-schema#label","(757) Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2000/01/rdf-schema#label","757 Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2000/01/rdf-schema#label","(757) Портлендия"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2000/01/rdf-schema#label","757 Portlandia (كويكب)"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2000/01/rdf-schema#comment","(757) Portlandia est un astéroïde de la ceinture principale découvert le 30 septembre 1908 par l'astronome américain Joel Metcalf.Sa désignation provisoire était 1908 EJ."
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=585"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000757"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/757_Портляндія"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポートランディア_(小惑星)"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۷۵۷"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/757_Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/757_Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08m05w"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156946"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/757_Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/757_Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/757_Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/757_Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/757_Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(757)_Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(757)_Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(757)_Портлендия"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/757_Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(757)_Портлендия"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(757)_Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/757_Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/757_Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/757_Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/757_Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(757)_Portlandia"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/757_Portlandia_(كويكب)"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星757"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(757)_Պորտլինդիա"
"http://fr.dbpedia.org/resource/(757)_Portlandia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/757_Portlandia"
